Flight,Acc,Acc,Acc,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,,,,TelemPro
-0.15,0.011719,-0.62,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.00,66991
-0.14,0.011719,-0.62,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.00,66992
-0.13,0.011719,-0.62,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.00,66993
-0.12,0.011719,-0.62,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.00,66994
-0.11,0.011719,-0.62,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.00,66995
-0.10,0.011719,-0.62,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.00,66996
-0.09,0.011719,-0.62,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.00,66997
-0.08,0.011719,-0.62,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.00,66998
-0.07,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.00,66999
-0.06,-0.046875,-0.62,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.00,67000
-0.05,0.011719,-0.62,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.00,67001
-0.04,0.011719,-0.62,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.00,67002
-0.03,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67003
-0.02,-0.046875,-0.62,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67004
-0.01,0.011719,-0.62,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67005
0.00,2.683594,0.00,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67006
0.01,3.453125,0.88,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67007
0.02,3.988281,2.12,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67008
0.03,6.839844,3.88,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67009
0.04,7.371094,6.00,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67010
0.05,7.195312,8.50,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67011
0.06,7.132812,10.62,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67012
0.07,7.253906,13.12,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67013
0.08,7.253906,15.50,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67014
0.09,6.957031,17.62,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67015
0.10,6.898438,19.75,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67016
0.11,6.957031,22.25,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67017
0.12,6.957031,24.38,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67018
0.13,7.074219,26.50,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67019
0.14,6.898438,29.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67020
0.15,6.839844,31.12,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67021
0.16,6.777344,33.25,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.20,67022
0.17,6.718750,35.38,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67023
0.18,6.660156,37.50,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67024
0.19,6.839844,40.00,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67025
0.20,6.957031,42.12,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67026
0.21,7.132812,44.25,3.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67027
0.22,7.371094,46.75,3.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67028
0.23,7.195312,49.12,3.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67029
0.24,7.312500,51.25,3.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67030
0.25,7.312500,53.75,3.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67031
0.26,7.492188,56.12,3.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67032
0.27,7.492188,58.62,6.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67033
0.28,7.550781,60.75,6.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67034
0.29,7.550781,63.25,6.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67035
0.30,7.667969,65.62,6.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67036
0.31,7.906250,68.38,6.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67037
0.32,7.667969,70.88,9.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67038
0.33,7.726562,73.25,9.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67039
0.34,7.789062,75.75,9.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67040
0.35,7.789062,78.12,9.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67041
0.36,7.726562,80.62,12.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.40,67042
0.37,7.726562,83.38,12.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67043
0.38,7.789062,85.75,12.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67044
0.39,7.847656,88.25,12.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67045
0.40,7.906250,90.75,15.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67046
0.41,7.964844,93.50,15.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67047
0.42,7.964844,95.88,15.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67048
0.43,7.964844,98.38,18.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67049
0.44,8.023438,101.12,18.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67050
0.45,8.023438,103.50,18.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67051
0.46,7.964844,106.25,21.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67052
0.47,8.085938,108.75,21.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67053
0.48,8.023438,111.50,21.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67054
0.49,8.085938,113.88,25.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67055
0.50,8.203125,116.62,25.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67056
0.51,8.144531,119.12,25.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67057
0.52,8.203125,121.88,28.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67058
0.53,8.261719,124.62,28.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67059
0.54,8.261719,127.00,31.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67060
0.55,8.320312,129.75,31.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67061
0.56,8.203125,132.62,31.00,3.00,2855.00,29.50,0.027,29.50,0.00,0,34.49659500,-116.95876000,14,6,22,1,4.60,67062
0.57,8.203125,135.00,34.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67063
0.58,8.441406,137.75,34.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67064
0.59,8.382812,140.50,37.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67065
0.60,8.320312,143.25,37.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67066
0.61,8.320312,146.00,40.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67067
0.62,8.382812,148.50,40.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67068
0.63,8.500000,151.25,43.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67069
0.64,8.320312,154.00,43.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67070
0.65,8.320312,156.75,46.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67071
0.66,8.320312,159.50,46.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67072
0.67,8.382812,162.25,50.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67073
0.68,8.085938,164.62,50.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67074
0.69,8.085938,167.38,53.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67075
0.70,8.261719,169.88,53.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67076
0.71,8.144531,172.62,56.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67077
0.72,8.085938,175.00,56.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67078
0.73,8.085938,177.75,59.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67079
0.74,8.144531,180.50,59.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67080
0.75,8.500000,183.00,62.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67081
0.76,8.023438,185.75,65.00,14.00,2866.00,82.25,0.074,82.25,0.00,0,34.49659667,-116.95875833,14,6,22,1,4.80,67082
0.77,7.906250,188.12,65.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67083
0.78,8.023438,190.88,68.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67084
0.79,7.964844,193.38,68.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67085
0.80,7.726562,195.88,71.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67086
0.81,7.667969,198.62,75.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67087
0.82,7.906250,201.00,75.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67088
0.83,7.726562,203.50,78.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67089
0.84,7.726562,205.88,81.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67090
0.85,7.726562,208.38,81.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67091
0.86,7.789062,210.75,84.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67092
0.87,7.789062,213.50,87.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67093
0.88,7.667969,216.00,87.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67094
0.89,7.906250,218.38,90.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67095
0.90,7.609375,220.88,93.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67096
0.91,7.492188,223.38,93.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67097
0.92,7.609375,225.75,97.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67098
0.93,7.964844,228.25,100.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67099
0.94,7.429688,230.62,103.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67100
0.95,7.371094,233.12,103.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67101
0.96,7.371094,235.50,106.00,36.00,2888.00,132.75,0.120,132.75,0.00,0,34.49659833,-116.95875500,14,6,22,1,5.00,67102
0.97,7.789062,238.00,109.00,69.00,2921.00,184.38,0.167,184.38,0.00,0,34.49659833,-116.95874833,14,6,22,1,5.20,67103
0.98,7.132812,240.38,112.00,69.00,2921.00,184.38,0.167,184.38,0.00,0,34.49659833,-116.95874833,14,6,22,1,5.20,67104
0.99,7.253906,242.62,112.00,69.00,2921.00,184.38,0.167,184.38,0.00,0,34.49659833,-116.95874833,14,6,22,1,5.20,67105
1.00,6.957031,245.00,115.00,69.00,2921.00,184.38,0.167,184.38,0.00,0,34.49659833,-116.95874833,14,6,22,1,5.20,67106
1.01,6.957031,247.12,118.00,69.00,2921.00,184.38,0.167,184.38,0.00,0,34.49659833,-116.95874833,14,6,22,1,5.20,67107
1.02,6.957031,249.62,122.00,69.00,2921.00,184.38,0.167,184.38,0.00,0,34.49659833,-116.95874833,14,6,22,1,5.20,67108
1.03,7.015625,251.75,125.00,69.00,2921.00,184.38,0.167,184.38,0.00,0,34.49659833,-116.95874833,14,6,22,1,5.20,67109
1.04,7.074219,253.88,125.00,69.00,2921.00,184.70,0.167,184.38,11.00,91,34.49659900,-116.95874983,14,6,22,1,5.20,67110
1.05,6.898438,256.38,128.00,69.00,2921.00,184.70,0.167,184.38,11.00,91,34.49659900,-116.95874983,14,6,22,1,5.20,67111
1.06,7.015625,258.50,131.00,69.00,2921.00,184.70,0.167,184.38,11.00,91,34.49659900,-116.95874983,14,6,22,1,5.20,67112
1.07,7.015625,260.62,134.00,69.00,2921.00,184.70,0.167,184.38,11.00,91,34.49659900,-116.95874983,14,6,22,1,5.20,67113
1.08,7.132812,263.00,137.00,69.00,2921.00,184.70,0.167,184.38,11.00,91,34.49659900,-116.95874983,14,6,22,1,5.20,67114
1.09,6.777344,265.25,137.00,69.00,2921.00,184.70,0.167,184.38,11.00,91,34.49659900,-116.95874983,14,6,22,1,5.20,67115
1.10,6.839844,267.38,140.00,69.00,2921.00,184.70,0.167,184.38,11.00,91,34.49659900,-116.95874983,14,6,22,1,5.20,67116
1.11,6.777344,269.75,143.00,69.00,2921.00,184.70,0.167,184.38,11.00,91,34.49659900,-116.95874983,14,6,22,1,5.20,67117
1.12,6.898438,271.88,147.00,69.00,2921.00,184.70,0.167,184.38,11.00,91,34.49659900,-116.95874983,14,6,22,1,5.20,67118
1.13,6.660156,274.00,150.00,69.00,2921.00,184.70,0.167,184.38,11.00,91,34.49659900,-116.95874983,14,6,22,1,5.20,67119
1.14,6.542969,276.25,153.00,69.00,2921.00,184.70,0.167,184.38,11.00,91,34.49659900,-116.95874983,14,6,22,1,5.20,67120
1.15,6.777344,278.38,156.00,69.00,2921.00,184.70,0.167,184.38,11.00,91,34.49659900,-116.95874983,14,6,22,1,5.20,67121
1.16,6.542969,280.50,159.00,69.00,2921.00,184.70,0.167,184.38,11.00,91,34.49659900,-116.95874983,14,6,22,1,5.20,67122
1.17,6.421875,282.62,159.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67123
1.18,6.718750,284.75,162.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67124
1.19,6.480469,286.88,165.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67125
1.20,6.421875,288.75,168.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67126
1.21,6.480469,290.88,172.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67127
1.22,6.777344,293.00,175.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67128
1.23,6.363281,295.12,178.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67129
1.24,6.304688,297.25,181.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67130
1.25,6.421875,299.12,184.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67131
1.26,6.363281,301.25,187.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67132
1.27,6.363281,303.38,190.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67133
1.28,6.304688,305.50,194.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67134
1.29,6.304688,307.38,197.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67135
1.30,6.304688,309.50,200.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67136
1.31,6.304688,311.38,203.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67137
1.32,6.363281,313.50,206.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67138
1.33,6.304688,315.62,209.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67139
1.34,6.246094,317.50,212.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67140
1.35,6.246094,319.62,215.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67141
1.36,6.246094,321.75,219.00,110.00,2962.00,230.00,0.208,229.38,17.00,115,34.49659667,-116.95874117,14,6,22,1,5.40,67142
1.37,6.246094,323.50,222.00,159.00,3011.00,270.28,0.245,269.12,25.00,134,34.49658933,-116.95873033,14,6,22,1,5.60,67143
1.38,6.246094,325.75,225.00,159.00,3011.00,270.28,0.245,269.12,25.00,134,34.49658933,-116.95873033,14,6,22,1,5.60,67144
1.39,6.246094,327.50,228.00,159.00,3011.00,270.28,0.245,269.12,25.00,134,34.49658933,-116.95873033,14,6,22,1,5.60,67145
1.40,6.183594,329.62,231.00,159.00,3011.00,270.28,0.245,269.12,25.00,134,34.49658933,-116.95873033,14,6,22,1,5.60,67146
1.41,6.183594,331.50,234.00,159.00,3011.00,270.28,0.245,269.12,25.00,134,34.49658933,-116.95873033,14,6,22,1,5.60,67147
1.42,6.246094,333.62,237.00,159.00,3011.00,270.28,0.245,269.12,25.00,134,34.49658933,-116.95873033,14,6,22,1,5.60,67148
1.43,6.777344,335.75,240.00,159.00,3011.00,270.28,0.245,269.12,25.00,134,34.49658933,-116.95873033,14,6,22,1,5.60,67149
1.44,6.542969,337.88,244.00,159.00,3011.00,270.28,0.245,269.12,25.00,134,34.49658933,-116.95873033,14,6,22,1,5.60,67150
1.45,6.304688,340.00,247.00,159.00,3011.00,270.28,0.245,269.12,25.00,134,34.49658933,-116.95873033,14,6,22,1,5.60,67151
1.46,6.183594,341.88,250.00,159.00,3011.00,270.28,0.245,269.12,25.00,134,34.49658933,-116.95873033,14,6,22,1,5.60,67152
1.47,6.183594,344.00,256.00,159.00,3011.00,270.28,0.245,269.12,25.00,134,34.49658933,-116.95873033,14,6,22,1,5.60,67153
1.48,6.183594,345.88,259.00,159.00,3011.00,270.28,0.245,269.12,25.00,134,34.49658933,-116.95873033,14,6,22,1,5.60,67154
1.49,6.125000,348.00,262.00,159.00,3011.00,270.28,0.245,269.12,25.00,134,34.49658933,-116.95873033,14,6,22,1,5.60,67155
1.50,6.066406,349.88,265.00,159.00,3011.00,270.28,0.245,269.12,25.00,134,34.49658933,-116.95873033,14,6,22,1,5.60,67156
1.51,6.125000,352.00,269.00,159.00,3011.00,270.28,0.245,269.12,25.00,134,34.49658933,-116.95873033,14,6,22,1,5.60,67157
1.52,6.066406,353.75,272.00,159.00,3011.00,270.28,0.245,269.12,25.00,134,34.49658933,-116.95873033,14,6,22,1,5.60,67158
1.53,6.125000,355.62,275.00,159.00,3011.00,270.28,0.245,269.12,25.00,134,34.49658933,-116.95873033,14,6,22,1,5.60,67159
1.54,6.125000,357.75,278.00,159.00,3011.00,270.28,0.245,269.12,25.00,134,34.49658933,-116.95873033,14,6,22,1,5.60,67160
1.55,6.066406,359.62,284.00,159.00,3011.00,270.28,0.245,269.12,25.00,134,34.49658933,-116.95873033,14,6,22,1,5.60,67161
1.56,6.007812,361.75,287.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67162
1.57,6.007812,363.62,291.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67163
1.58,6.007812,365.38,294.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67164
1.59,5.949219,367.50,297.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67165
1.60,5.949219,369.38,300.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67166
1.61,5.949219,371.25,306.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67167
1.62,6.066406,373.00,309.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67168
1.63,5.949219,375.25,312.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67169
1.64,6.007812,377.00,316.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67170
1.65,5.949219,378.88,319.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67171
1.66,5.949219,381.00,325.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67172
1.67,6.066406,382.88,328.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67173
1.68,5.886719,384.62,331.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67174
1.69,5.828125,386.50,334.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67175
1.70,5.949219,388.62,341.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67176
1.71,5.828125,390.50,344.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67177
1.72,5.828125,392.25,347.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67178
1.73,5.828125,394.12,350.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67179
1.74,5.949219,396.00,356.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67180
1.75,5.769531,397.88,359.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67181
1.76,5.769531,400.00,362.00,221.00,3073.00,327.57,0.297,326.00,32.00,148,34.49657733,-116.95871883,14,6,22,1,5.80,67182
