Flight,Acc,Acc,Acc,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,,,,TelemPro
16.06,-1.152344,318.00,8661.00,8660.00,8745.00,332.02,0.307,331.00,26.00,338,39.08305133,-75.87557933,11,6,14,3,27.80,207142
16.07,-1.152344,318.00,8668.00,8660.00,8745.00,332.02,0.307,331.00,26.00,338,39.08305133,-75.87557933,11,6,14,3,27.80,207143
16.08,-1.152344,317.00,8668.00,8660.00,8745.00,332.02,0.307,331.00,26.00,338,39.08305133,-75.87557933,11,6,14,3,27.80,207144
16.09,-1.152344,317.00,8674.00,8660.00,8745.00,332.02,0.307,331.00,26.00,338,39.08305133,-75.87557933,11,6,14,3,27.80,207145
16.10,-1.152344,316.00,8674.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207146
16.11,-1.152344,316.00,8680.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207147
16.12,-1.152344,316.00,8680.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207148
16.13,-1.152344,315.00,8686.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207149
16.14,-1.152344,315.00,8686.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207150
16.15,-1.152344,315.00,8693.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207151
16.16,-1.152344,314.00,8693.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207152
16.17,-1.152344,314.00,8699.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207153
16.18,-1.093750,314.00,8699.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207154
16.19,-1.152344,313.00,8705.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207155
16.20,-1.152344,313.00,8705.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207156
16.21,-1.210938,312.00,8711.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207157
16.22,-1.152344,312.00,8711.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207158
16.23,-1.152344,312.00,8718.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207159
16.24,-1.152344,311.00,8718.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207160
16.25,-1.093750,311.00,8724.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207161
16.26,-1.152344,311.00,8724.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207162
16.27,-1.093750,310.00,8730.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207163
16.28,-1.152344,310.00,8730.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207164
16.29,-1.152344,310.00,8736.00,8726.00,8811.00,324.04,0.299,323.00,26.00,338,39.08306450,-75.87558633,11,6,14,3,28.00,207165
16.30,-1.093750,309.00,8736.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207166
16.31,-1.093750,309.00,8743.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207167
16.32,-1.152344,308.00,8743.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207168
16.33,-1.152344,308.00,8749.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207169
16.34,-1.152344,308.00,8749.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207170
16.35,-1.152344,307.00,8755.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207171
16.36,-1.152344,307.00,8755.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207172
16.37,-1.152344,307.00,8761.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207173
16.38,-1.152344,306.00,8761.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207174
16.39,-1.152344,306.00,8768.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207175
16.40,-1.152344,305.00,8768.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207176
16.41,-1.152344,305.00,8774.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207177
16.42,-1.152344,305.00,8774.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207178
16.43,-1.093750,304.00,8780.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207179
16.44,-1.152344,304.00,8780.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207180
16.45,-1.152344,304.00,8786.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207181
16.46,-1.093750,303.00,8786.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207182
16.47,-1.152344,303.00,8793.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207183
16.48,-1.152344,303.00,8793.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207184
16.49,-1.152344,302.00,8799.00,8790.00,8875.00,317.07,0.293,316.00,26.00,338,39.08307767,-75.87559300,11,6,14,3,28.20,207185
16.50,-1.093750,302.00,8799.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207186
16.51,-1.152344,301.00,8805.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207187
16.52,-1.152344,301.00,8805.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207188
16.53,-1.152344,301.00,8812.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207189
16.54,-1.152344,301.00,8812.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207190
16.55,-1.152344,300.00,8818.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207191
16.56,-1.152344,300.00,8818.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207192
16.57,-1.152344,299.00,8824.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207193
16.58,-1.152344,299.00,8824.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207194
16.59,-1.152344,299.00,8830.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207195
16.60,-1.152344,298.00,8830.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207196
16.61,-1.152344,298.00,8830.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207197
16.62,-1.152344,297.00,8837.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207198
16.63,-1.093750,297.00,8837.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207199
16.64,-1.152344,297.00,8843.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207200
16.65,-1.152344,296.00,8843.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207201
16.66,-1.152344,296.00,8849.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207202
16.67,-1.152344,296.00,8849.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207203
16.68,-1.093750,295.00,8855.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207204
16.69,-1.152344,295.00,8855.00,8853.00,8938.00,309.01,0.286,308.00,25.00,338,39.08309067,-75.87559983,11,6,14,3,28.40,207205
16.70,-1.152344,294.00,8862.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207206
16.71,-1.152344,294.00,8862.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207207
16.72,-1.152344,294.00,8868.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207208
16.73,-1.093750,293.00,8868.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207209
16.74,-1.093750,293.00,8874.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207210
16.75,-1.152344,293.00,8874.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207211
16.76,-1.093750,292.00,8880.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207212
16.77,-1.152344,292.00,8880.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207213
16.78,-1.152344,292.00,8880.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207214
16.79,-1.152344,291.00,8887.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207215
16.80,-1.093750,291.00,8887.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207216
16.81,-1.152344,290.00,8893.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207217
16.82,-1.093750,290.00,8893.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207218
16.83,-1.152344,290.00,8899.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207219
16.84,-1.152344,290.00,8899.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207220
16.85,-1.093750,289.00,8905.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207221
16.86,-1.093750,289.00,8905.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207222
16.87,-1.152344,288.00,8912.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207223
16.88,-1.152344,288.00,8912.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207224
16.89,-1.152344,288.00,8918.00,8914.00,8999.00,302.04,0.279,301.00,25.00,338,39.08310367,-75.87560650,11,6,14,3,28.60,207225
16.90,-1.152344,287.00,8918.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207226
16.91,-1.152344,287.00,8924.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207227
16.92,-1.093750,286.00,8924.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207228
16.93,-1.093750,286.00,8924.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207229
16.94,-1.152344,286.00,8930.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207230
16.95,-1.093750,286.00,8930.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207231
16.96,-1.152344,285.00,8937.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207232
16.97,-1.152344,285.00,8937.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207233
16.98,-1.152344,284.00,8943.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207234
16.99,-1.152344,284.00,8943.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207235
17.00,-1.093750,284.00,8949.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207236
17.01,-1.093750,283.00,8949.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207237
17.02,-1.093750,283.00,8955.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207238
17.03,-1.093750,282.00,8955.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207239
17.04,-1.093750,282.00,8955.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207240
17.05,-1.093750,282.00,8962.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207241
17.06,-1.093750,282.00,8962.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207242
17.07,-1.152344,281.00,8968.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207243
17.08,-1.152344,281.00,8968.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207244
17.09,-1.093750,280.00,8974.00,8973.00,9058.00,294.15,0.272,293.00,26.00,338,39.08311667,-75.87561317,11,6,14,3,28.80,207245
17.10,-1.093750,280.00,8974.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207246
17.11,-1.093750,280.00,8981.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207247
17.12,-1.093750,279.00,8981.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207248
17.13,-1.093750,279.00,8981.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207249
17.14,-1.093750,279.00,8987.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207250
17.15,-1.093750,278.00,8987.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207251
17.16,-1.093750,278.00,8993.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207252
17.17,-1.152344,278.00,8993.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207253
17.18,-1.093750,277.00,8999.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207254
17.19,-1.093750,277.00,8999.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207255
17.20,-1.093750,277.00,9006.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207256
17.21,-1.093750,276.00,9006.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207257
17.22,-1.093750,276.00,9006.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207258
17.23,-1.093750,275.00,9012.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207259
17.24,-1.093750,275.00,9012.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207260
17.25,-1.093750,275.00,9018.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207261
17.26,-1.093750,275.00,9018.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207262
17.27,-1.093750,274.00,9024.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207263
17.28,-1.093750,274.00,9024.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207264
17.29,-1.093750,273.00,9031.00,9032.00,9117.00,287.09,0.266,286.00,25.00,338,39.08312950,-75.87561983,11,6,14,3,29.00,207265
17.30,-1.093750,273.00,9031.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207266
17.31,-1.093750,273.00,9031.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207267
17.32,-1.093750,272.00,9037.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207268
17.33,-1.093750,272.00,9037.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207269
17.34,-1.093750,272.00,9043.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207270
17.35,-1.093750,271.00,9043.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207271
17.36,-1.093750,271.00,9049.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207272
17.37,-1.152344,271.00,9049.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207273
17.38,-1.152344,270.00,9049.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207274
17.39,-1.093750,270.00,9056.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207275
17.40,-1.093750,270.00,9056.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207276
17.41,-1.093750,269.00,9062.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207277
17.42,-1.093750,269.00,9062.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207278
17.43,-1.093750,268.00,9068.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207279
17.44,-1.093750,268.00,9068.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207280
17.45,-1.093750,268.00,9068.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207281
17.46,-1.093750,268.00,9074.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207282
17.47,-1.152344,267.00,9074.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207283
17.48,-1.093750,267.00,9081.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207284
17.49,-1.093750,266.00,9081.00,9088.00,9173.00,280.12,0.259,279.00,25.00,338,39.08314233,-75.87562633,11,6,14,3,29.20,207285
17.50,-1.093750,266.00,9087.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207286
17.51,-1.152344,266.00,9087.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207287
17.52,-1.093750,265.00,9087.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207288
17.53,-1.093750,265.00,9093.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207289
17.54,-1.093750,264.00,9093.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207290
17.55,-1.152344,264.00,9099.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207291
17.56,-1.093750,264.00,9099.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207292
17.57,-1.093750,264.00,9106.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207293
17.58,-1.152344,263.00,9106.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207294
17.59,-1.093750,263.00,9106.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207295
17.60,-1.093750,262.00,9112.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207296
17.61,-1.093750,262.00,9112.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207297
17.62,-1.152344,262.00,9118.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207298
17.63,-1.093750,261.00,9118.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207299
17.64,-1.093750,261.00,9124.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207300
17.65,-1.152344,260.00,9124.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207301
17.66,-1.093750,260.00,9124.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207302
17.67,-1.093750,260.00,9131.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207303
17.68,-1.152344,260.00,9131.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207304
17.69,-1.093750,259.00,9137.00,9144.00,9229.00,273.15,0.253,272.00,25.00,339,39.08315500,-75.87563283,11,6,14,3,29.40,207305
17.70,-1.152344,259.00,9137.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207306
17.71,-1.093750,258.00,9137.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207307
17.72,-1.152344,258.00,9143.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207308
17.73,-1.152344,258.00,9143.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207309
17.74,-1.093750,257.00,9149.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207310
17.75,-1.093750,257.00,9149.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207311
17.76,-1.093750,257.00,9156.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207312
17.77,-1.093750,256.00,9156.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207313
17.78,-1.093750,256.00,9156.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207314
17.79,-1.152344,256.00,9162.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207315
17.80,-1.093750,255.00,9162.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207316
17.81,-1.093750,255.00,9168.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207317
17.82,-1.093750,255.00,9168.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207318
17.83,-1.093750,254.00,9168.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207319
17.84,-1.152344,254.00,9175.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207320
17.85,-1.093750,253.00,9175.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207321
17.86,-1.093750,253.00,9181.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207322
17.87,-1.093750,253.00,9181.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207323
17.88,-1.093750,253.00,9181.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207324
17.89,-1.035156,252.00,9187.00,9197.00,9282.00,266.08,0.246,265.00,24.00,339,39.08316750,-75.87563900,11,6,14,3,29.60,207325
17.90,-1.093750,252.00,9187.00,9250.00,9335.00,259.11,0.240,258.00,24.00,339,39.08318000,-75.87564517,11,6,14,3,29.80,207326
